anchor_id,prb_id,prb_status,msm_id,description,target,target_ip,anchor_ip,probe_ip,dns_ip,target_ip_dns_match,anchor_ip_dns_match,probe_ip_dns_match,target_ip_ping,anchor_ip_ping,probe_ip_ping,dns_ip_ping
282,6031,Connected,1402319,Anchoring Mesh Measurement: Traceroute IPv6 for anchor nl-ams-as1101.anchors.atlas.ripe.net,nl-ams-as1101.anchors.atlas.ripe.net,2001:610:168:a:145:220:0:55,2001:67c:6ec:201:145:220:0:55,2001:67c:6ec:201:145:220:0:55,2001:67c:6ec:201:145:220:0:55,False,True,True,FAIL,OK,OK,OK
337,6053,Connected,1612282,Anchoring Mesh Measurement: Traceroute IPv4 for anchor za-jnb-as10474.anchors.atlas.ripe.net,za-jnb-as10474.anchors.atlas.ripe.net,197.80.104.36,197.80.75.4,197.80.104.36,197.80.104.36,True,False,True,OK,FAIL,OK,OK
337,6053,Connected,9183820,Anchoring Probes Measurement: Traceroute IPv4 for anchor za-jnb-as10474.anchors.atlas.ripe.net,za-jnb-as10474.anchors.atlas.ripe.net,197.80.104.36,197.80.75.4,197.80.104.36,197.80.104.36,True,False,True,OK,FAIL,OK,OK
395,6070,Abandoned,1698331,Anchoring Mesh Measurement: Traceroute IPv4 for anchor uk-lon-as60157.anchors.atlas.ripe.net,uk-lon-as60157.anchors.atlas.ripe.net,185.54.168.245,185.54.168.245,185.54.168.245,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
395,6070,Abandoned,1698333,Anchoring Mesh Measurement: Traceroute IPv6 for anchor uk-lon-as60157.anchors.atlas.ripe.net,uk-lon-as60157.anchors.atlas.ripe.net,2a02:4560:3::245,2a02:4560:3::245,2a02:4560:3::245,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
395,6070,Abandoned,9183396,Anchoring Probes Measurement: Traceroute IPv4 for anchor uk-lon-as60157.anchors.atlas.ripe.net,uk-lon-as60157.anchors.atlas.ripe.net,185.54.168.245,185.54.168.245,185.54.168.245,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
395,6070,Abandoned,9183399,Anchoring Probes Measurement: Traceroute IPv6 for anchor uk-lon-as60157.anchors.atlas.ripe.net,uk-lon-as60157.anchors.atlas.ripe.net,2a02:4560:3::245,2a02:4560:3::245,2a02:4560:3::245,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
413,6096,Abandoned,1796567,Anchoring Mesh Measurement: Traceroute IPv4 for anchor sg-sin-as45494.anchors.atlas.ripe.net,sg-sin-as45494.anchors.atlas.ripe.net,202.6.102.39,202.6.102.39,202.6.102.39,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
413,6096,Abandoned,1796569,Anchoring Mesh Measurement: Traceroute IPv6 for anchor sg-sin-as45494.anchors.atlas.ripe.net,sg-sin-as45494.anchors.atlas.ripe.net,2001:dd8:25:7::7,2001:dd8:25:7::7,2001:dd8:25:7::7,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
413,6096,Abandoned,9181841,Anchoring Probes Measurement: Traceroute IPv4 for anchor sg-sin-as45494.anchors.atlas.ripe.net,sg-sin-as45494.anchors.atlas.ripe.net,202.6.102.39,202.6.102.39,202.6.102.39,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
413,6096,Abandoned,9181846,Anchoring Probes Measurement: Traceroute IPv6 for anchor sg-sin-as45494.anchors.atlas.ripe.net,sg-sin-as45494.anchors.atlas.ripe.net,2001:dd8:25:7::7,2001:dd8:25:7::7,2001:dd8:25:7::7,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
415,6119,Abandoned,1929323,Anchoring Mesh Measurement: Traceroute IPv4 for anchor rs-ini-as13303.anchors.atlas.ripe.net,rs-ini-as13303.anchors.atlas.ripe.net,160.99.1.254,160.99.1.254,160.99.1.254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
415,6119,Abandoned,1929325,Anchoring Mesh Measurement: Traceroute IPv6 for anchor rs-ini-as13303.anchors.atlas.ripe.net,rs-ini-as13303.anchors.atlas.ripe.net,2001:4170:2801::254,2001:4170:2801::254,2001:4170:2801::254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
415,6119,Abandoned,9181765,Anchoring Probes Measurement: Traceroute IPv4 for anchor rs-ini-as13303.anchors.atlas.ripe.net,rs-ini-as13303.anchors.atlas.ripe.net,160.99.1.254,160.99.1.254,160.99.1.254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
415,6119,Abandoned,9181768,Anchoring Probes Measurement: Traceroute IPv6 for anchor rs-ini-as13303.anchors.atlas.ripe.net,rs-ini-as13303.anchors.atlas.ripe.net,2001:4170:2801::254,2001:4170:2801::254,2001:4170:2801::254,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
420,6087,Connected,1790209,Anchoring Mesh Measurement: Traceroute IPv6 for anchor uk-slo-as43996.anchors.atlas.ripe.net,uk-slo-as43996.anchors.atlas.ripe.net,2a01:5040:30::1,2a01:5040:0:30::1,2a01:5040:0:30::1,2a01:5040:0:30::1,False,True,True,FAIL,OK,OK,OK
422,6088,Connected,1790205,Anchoring Mesh Measurement: Traceroute IPv6 for anchor nl-ams-as43996.anchors.atlas.ripe.net,nl-ams-as43996.anchors.atlas.ripe.net,2a01:5041:200::1:1,2a01:5040:20:30::1,2a01:5040:20:30::1,2a01:5040:20:30::1,False,True,True,FAIL,OK,OK,OK
